GRF 2013-1 A 3MEUR+115BP,0.90%,XS0944452563,,,
U S TREASURY INFLATE PROT BD,0.86%,US912828XL95,,,
U S TREASURY BILLS,0.84%,US912796HL69,,,
NEMUS 2006-2 A 3MGBP+23,0.79%,XS0278300487,,,
ORACLE CORP SR UNSEC,0.78%,US68389XBA28,,,
ACTAVIS FUNDING SCS SR UNSEC,0.77%,US00507UAR23,,,
TENN VALLEY AUTH,0.74%,US880591CS97,,,
ONTARIO (PROVINCE OF),0.73%,CA68323ACG72,,,
NEW ZEALAND DOLLAR,0.73%, ,,,
FNMA PASS THRU 30YR #AZ7355,0.72%,US3140E0E507,,,
KBC BANK NV SR SUB,0.70%,BE6248510610,,,
U S TREASURY BOND,0.67%,US912810RN00,,,
QUALCOMM INC SR UNSEC,0.67%,US747525AE30,,,
CAISSE FRANCAISE DE FIN,0.66%,FR0010437368,,,
CIT GROUP INC SR UNSEC,0.66%,US125581GL68,,,
JPMORGAN CHASE & CO SR UNSEC,0.65%,US46625HLW87,,,
TORONTO-DOMINION BANK SR UNSEC,0.64%,US89114QB643,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.63%,DK0009292393,,,
HSBC HOLDINGS PLC SR UNSEC,0.59%,US404280AK50,,,
CASH COLLATERAL CME MSC USD,0.59%, ,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.58%,ES00000128C6,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.57%,US91324PCP53,,,
GHM 2007-1 A2B 3ME+13BP,0.57%,XS0288627507,,,
SLOVENIA GOVT BOND,0.57%,XS0927637495,,,
PROVINCE OF QUEBEC BDS,0.55%,CA74814ZEL37,,,
UK GILT 3 1/4% 2044,0.55%,GB00B84Z9V04,,,
BILK 6 A 1MEUR + 37BP,0.54%,XS1101828561,,,
FRANCE (GOVT OF),0.53%,FR0011461037,,,
HALLIBURTON CO SR UNSEC,0.53%,US406216BK61,,,
ASIAN DEVELOPMENT BANK,0.52%,XS0519880198,,,
NYKREDIT REALKREDIT AS **PARTIAL CALL**,0.51%,DK0009798803,,,
SLOVENIA GOVT BOND,0.50%,XS0982712795,,,
EUROPEAN INVESTMENT BANK SR UNSEC MTN,0.48%,AU3CB0176675,,,
ITALIAN BTP BOND,0.48%,IT0003934657,,,
SLOVENIA GOVT REGS,0.48%,XS0982709221,,,
CREDIT SUISSE AG UNSEC REGS,0.46%,XS0957135212,,,
PRUDENTIAL PLC SR UNSEC EMTN,0.46%,XS1327048564,,,
BARCLAYS BANK PLC,0.46%,US06739FHK03,,,
TRINI 2015-1A A 1MLIB+115BP 144A,0.45%,XS1327050545,,,
ING BANK NV COVERED SEC REGS,0.43%,US44986NAA37,,,
DEMETER (SWISS RE) SUB REGS,0.43%,XS1261170515,,,
ABN AMRO BANK NV SR UNSEC 144A,0.43%,US00084DAJ90,,,
DEUTSCHLAND REP,0.43%,DE0001135325,,,
JPMORGAN CHASE & CO SR UNSEC,0.43%,US46625HKA76,,,
ALLY FINANCIAL INC SR UNSEC,0.42%,US02005NAS99,,,
CITIGROUP INC SR UNSEC,0.42%,US172967JQ58,,,
WELLS FARGO & COMPANY SR UNSEC,0.42%,US94974BGG95,,,
ATRIUM EUROPEAN REAL EST SR UNSEC,0.40%,XS0918754895,,,
TESCO PROP FIN 6 PLC,0.40%,XS0883200262,,,
ITALY (REP OF) GOVT EMTN,0.39%,XS0089572316,,,
UK GILT 3.50 01/22/2045,0.38%,GB00BN65R313,,,
MEXICO GOVT (UMS) GLBL SR UNSEC,0.38%,US91086QAV05,,,
CASH COLLATERAL FUT MSC USD,0.38%, ,,,
LLOYDS BANK PLC COVERED EMTN,0.37%,XS0765619407,,,
GENERALITAT DE CATALUNYA,0.37%,ES0000095895,,,
BANCO DO BRASIL,0.36%,XS0955552178,,,
GENERALITAT DE CATALUNYA,0.36%,ES00000950E9,,,
PARGN 13X A1 3MGBP + 24BP,0.36%,XS0272533935,,,
SLOVENIA GOVT 144A,0.36%,US831594AG10,,,
HBOS PLC SUB GMTN 144A,0.35%,US4041A2AH79,,,
JPMAC 2006-WMC3 A1SS 1MLIB+13BP,0.34%,US46629KAA79,,,
SLOVENIA GOVT 144A,0.34%,US831594AF37,,,
CHARTER COMM / CCO SEC 144A,0.33%,US161175AL87,,,
PROVINCE OF ALBERTA,0.33%,CA013051DQ75,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.32%,US92890HAC60,,,
AT&T INC SR UNSEC,0.32%,US00206RCN08,,,
ING BANK NV SR UNSEC 144A,0.32%,US44987CAJ71,,,
ABBEY NATL TREASURY SERV SR UNSEC,0.32%,US002799AY01,,,
DEXIA CREDIT LOCAL SA NY GOV GTD 144A,0.32%,US25215BAP85,,,
VOLT 2016-NPL2 A1 144A,0.32%,US92871LAA44,,,
FED HOME LN BK DISC NT,0.32%,US313384VQ99,,,
CRED SUIS GP FUN LTD SR UNSEC,0.30%,US225433AC55,,,
BARCLAYS PLC SR UNSEC,0.30%,US06738EAE59,,,
LLOYDS BANKING GROUP PLC JR SUB,0.29%,XS1043552188,,,
LLOYDS BANKING GROUP PLC JR SUB,0.29%,XS1043552261,,,
RBSSP 2009-12 15A1 144A,0.29%,US74928UBS50,,,
BUMT 2005-1 1A1 1MIB+30BP,0.29%,US06652DAA72,,,
MHL 2005-4 A1 1MLIB+28BP,0.29%,US61913PAZ53,,,
REPUBLIC OF SOUTH AFRICA BD,0.29%,ZAG000024738,,,
COMUNIDAD DE MADRID,0.28%,ES0000101396,,,
JUNTA DE ANDALUCIA,0.28%,ES0000090714,,,
FNMA PASS THRU 30YR #AZ2940,0.28%,US3138YUHS38,,,
CASH COLLATERAL ICE MSC USD,0.27%, ,,,
ITALIAN BTP BOND,0.27%,IT0004532559,,,
DEXIA CREDIT LOCAL,0.26%,XS1351942633,,,
ITALIAN BTP BOND,0.26%,IT0005162828,,,
PROVINCE OF ALBERTA,0.25%,CA013051DR58,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.24%,DK0009292120,,,
SLOVENIA GOVT BOND,0.24%,XS0847086237,,,
CHARTER COMM / CCO SEC 144A,0.24%,US161175AN44,,,
SABMILLER HOLDINGS INC NT 144A,0.24%,US78573AAC45,,,
BNP PARIBAS CARDIF,0.24%,FR0012329845,,,
CNP ASSURANCES,0.24%,FR0013066388,,,
BARCLAYS PLC COCO JR SUB,0.23%,XS1002801758,,,
BARCLAYS BANK PLC - CONTINGENT CAPITAL,0.23%,US06740L8C27,,,
ATHENS URBAN TRNSPRT ORG,0.23%,GR1150001666,,,
JPMORGAN CHASE & CO UNSEC,0.23%,US46625HMN79,,,
ANHEUSER-BUSCH INBEV FIN SR UNSEC,0.22%,US035242AL09,,,
ZIMMER BIOMET HOLDINGS INC SR UNSEC,0.22%,US98956PAK84,,,
BANK OF NY MELLON CORP SRUNSEC,0.22%,US06406HDD89,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.22%,US92890HAD44,,,
INTER-AMERICAN DEVEL BK SR UNSEC,0.22%,US4581X0CS57,,,
GOLDMAN SACHS GROUP INC SR UNSEC,0.21%,US38141GVP61,,,
VESEY STREET INV TRUST I,0.21%,US925369AA84,,,
ROYAL BANK OF CANADA COVERED SEC,0.21%,US780082AE36,,,
SANTANDER UK GROUP HLDGS SR UNSEC,0.21%,US80281LAC90,,,
MET LIFE GLOB FUNDING I SEC 144A,0.21%,US59217GBP37,,,
FRANCE (GOVT OF) BD,0.21%,FR0010773192,,,
PETROBRAS GLOBAL FINANCE SR UNSEC,0.21%,US71647NAG43,,,
NGATE 2007-2X A2 3MGBP + 13BP,0.21%,XS0304279630,,,
RMACS 2006-NS4X A3A,0.21%,XS0277409446,,,
PETROBRAS GLOBAL FINANCE CO GTD,0.20%,US71645WAN11,,,
SLM STUDNT LOAN TST 03-7,0.20%,XS0172692914,,,
FRANCE GOVT BOND (OAT),0.20%,FR0010070060,,,
INTESA SANPAOLO SPA SUB 144A,0.20%,US46115HAT41,,,
WBCMT 2007-C33 A1A WM16 WC5.9261,0.20%,US92978NAG97,,,
ONTARIO (PROVINCE OF),0.18%,CA68323ACC68,,,
ECLIP 2006-4 A 3MGBP+24,0.17%,XS0276410080,,,
BRITISH TELECOM PLC GLBL SR UNSECURED,0.17%,US111021AE12,,,
STIF FUND (JPY)( BNP PARIBAS),0.14%, ,,,
NORDEA KREDIT REALKR **PARTIAL CALL**,0.13%,DK0002030683,,,
IRELAND GOVT,0.12%,IE00BV8C9418,,,
VERIZON COMMUNICATIONS SR UNSEC,0.12%,US92343VBR42,,,
PROVINCE OF QUEBEC DEB SER OS,0.11%,CA748148QJ59,,,
CANADA GOVT REAL RETURN,0.11%,CA135087ZH04,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.11%,US91324PCN06,,,
STATE STREET CORP SR UNSEC,0.11%,US857477AT04,,,
FORD MOTOR CREDIT,0.11%,US345397VP55,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.11%,DK0009292633,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.11%,DK0009292559,,,
QUEBEC PROVINCE BD,0.11%,CA74814ZEF68,,,
GENERAL MOTORS FINL CO SR UNSEC,0.11%,US37045XAN66,,,
EKSPORTFINANS ASA,0.11%,US28264QV275,,,
ALLY FINANCIAL INC SR UNSEC,0.11%,US02005NAU46,,,
U S TREASURY NOTE,0.10%,US912828P469,,,
STIF FUND (EUR)( BNP PARIBAS),0.10%, ,,,
BRITISH COLUMBIA PROV OF BD,0.10%,CA1107098Y17,,,
NOVO BANCO SA,0.10%,XS0772553037,,,
CASH Uninvested MXN,0.09%, ,,,
BRITISH COLUMBIA PROV OF,0.09%,CA110709GB20,,,
ROYAL BK OF SCOTLAND PLC,0.09%,AU3CB0191294,,,
HELLENIC REPUBLIC SR UNSECURED EMTN,0.07%,XS0079012166,,,
NORWEGIAN GOVERNMENT BD 474,0.06%,NO0010572878,,,
STIF FUND (GBP)( BNP PARIBAS),0.06%, ,,,
RUSSIAN RUBLE-NDF,0.06%, ,,,
FIN FUT US 10YR CBT 06/21/16,0.05%, ,,,
BANCO ESPIRITO SANTO SA  **DEF**,0.03%,PTBEQKOM0019,,,
MEXICAN NUEVO PESO,0.03%, ,,,
BRAZILIAN REAL-NDF,0.03%, ,,,
INDIAN RUPEE-INR-NDF,0.02%, ,,,
JAPANESE YEN,0.02%, ,,,
FIN FUT US 5YR CBT 06/30/16,0.02%, ,,,
SOUTH KOREA WON-NDF,0.01%, ,,,
FNMA TBA 3.0% MAY 30YR,0.01%,US01F0306526,,,
CASH Uninvested CAD,0.01%, ,,,
IRS CAD 2.20000 06/16/16-10Y CME,0.01%, ,,,
STIF FUND (AUD)( BNP PARIBAS),0.01%, ,,,
CHINESE - YUAN RENMINBI-NDF,0.01%, ,,,
FNMA TBA 3.0% APR 30YR,0.01%,US01F0306450,,,
OTC EPUT EUR VS USD @ 1.12 BOA,0.01%, ,,,
IRS USD 2.50000 06/15/16-30Y CME,0.01%, ,,,
IRS GBP 1.25000 09/21/16-5Y CME,0.01%, ,,,
CHINESE - YUAN RENMINBI-NDF,0.01%, ,,,
GNMA II TBA 3.5% MAY 30YR JMBO,0.01%,US21H0326544,,,
GNMA II TBA 4.0% APR 30YR JMBO,0.00%,US21H0406403,,,
CHINESE - YUAN RENMINBI-NDF,0.00%, ,,,
CHINESE - YUAN RENMINBI-NDF,0.00%, ,,,
IRS CAD 1.00000 09/13/16-2Y CME,0.00%, ,,,
OTC ECAL USD VS BRL @ 4.0 CBK,0.00%, ,,,
FIN FUT CAN 10YR BOND MSE 06/21/16,0.00%, ,,,
FIN FUT US ULTRA 30YR CBT 06/21/16,0.00%, ,,,
INF SWAP GB NI R 3.2225 01/15/16-15Y UAG,0.00%, ,,,
FIN FUT EUR-BUND 10YR EUX 06/08/16,0.00%, ,,,
IRS GBP 1.50000 09/21/16-10Y CME,0.00%, ,,,
FNMA TBA 3.5% MAY 30YR,0.00%,US01F0326581,,,
IRS USD 1.25000 06/15/16-2Y CME,0.00%, ,,,
INF SWAP GB NI R 3.1875 01/15/16-15Y GLM,0.00%, ,,,
IRS MXN 5.61500 06/09/15-5Y* CME,0.00%, ,,,
OTC ECAL USD VS JPY @ 117.25 BPS,0.00%, ,,,
FIN FUT EUX EURO-BTP 06/08/16,0.00%, ,,,
FNMA TBA 4.0% APR 30YR,0.00%,US01F0406441,,,
FNMA TBA 3.5% APR 30YR,0.00%,US01F0326417,,,
IRS MXN 5.61000 07/16/14-7Y* CME,0.00%, ,,,
OTC ECAL USD VS JPY @ 117.25 GLM,0.00%, ,,,
OTC EPUT EUR VS USD @ 1.099 JPM,0.00%, ,,,
FNMA TBA 4.0% JUN 30YR,0.00%,US01F0406698,,,
RUSSIAN RUBLE-NDF,0.00%, ,,,
CHINESE - YUAN RENMINBI (CNH),0.00%, ,,,
FIN FUT EUR-BUXL 30YR EUX 06/08/16,0.00%, ,,,
IRO JPY 10Y P 0.40000 M 03/03/17 JPM,0.00%, ,,,
CHINESE - YUAN RENMINBI-NDF,0.00%, ,,,
IRS EUR 1.25000 03/15/17-30Y CME,0.00%, ,,,
CASH Uninvested SGD,0.00%, ,,,
FIN FUT EURO-SCHATZ 2YR EUX 06/08/16,0.00%, ,,,
EUX ACAL EURO-BUND 05/26/16 @ 163,0.00%, ,,,
FNMA TBA 4.0% MAY 30YR,0.00%,US01F0406516,,,
CASH Uninvested DKK,0.00%, ,,,
VOLKSWAGEN INTERNATIONAL F SNR SE SP BOA,0.00%, ,,,
CASH Uninvested NOK,0.00%, ,,,
GNMA II TBA 3.5% APR 30YR JMBO,0.00%,US21H0326478,,,
CASH Uninvested SEK,0.00%, ,,,
OTC EPUT EUR VS USD @ 1.059 BOA,0.00%, ,,,
DANISH KRONER,0.00%, ,,,
FIN FUT UK GILT ICE 06/28/16,0.00%, ,,,
OTC EPUT EUR VS USD @ 1.039 JPM,0.00%, ,,,
STIF FUND (NZD),0.00%, ,,,
CASH COLLATERAL ISDA JPM USD,0.00%, ,,,
CASH COLLATERAL ISDA BOA USD,0.00%, ,,,
CASH Uninvested ZAR,0.00%, ,,,
U S TREASURY BILLS,0.00%,US912796GH66,,,
GNMA II TBA 4.0% MAY 30YR JMBO,0.00%,US21H0406577,,,
FIN FUT EURO$ CME (WHT) 03/13/17,0.00%, ,,,
FIN FUT EURO$ CME (WHT) 12/19/16,0.00%, ,,,
FED HOME LN BK DISC NT,0.00%,US313384XF17,,,
IRS EUR 0.00000 09/21/16-2Y CME,0.00%, ,,,
OTC ECAL USD VS JPY @ 122.45 GLM,0.00%, ,,,
FIN FUT EURO$ CME (RED) 09/18/17,0.00%, ,,,
OTC ECAL USD VS JPY @ 122.45 BPS,0.00%, ,,,
ITRAXX.O P 1.00 EU24 5Y I 04/20/16 JPM,0.00%, ,,,
OTC EPUT EUR VS USD @ 1.0695 JPM,0.00%, ,,,
FIN FUT SPANISH 10YR EUX 06/08/16,0.00%, ,,,
IRS AUD 2.00000 06/17/16-2Y CME,0.00%, ,,,
CDX IG25 5Y ICE,0.00%, ,,,
FIN FUT EURO-OAT EUX 10YR 06/08/16,0.00%, ,,,
IRS GBP 1.00000 09/21/16-2Y CME,0.00%, ,,,
FIN FUT US 2YR CBT 06/30/16,0.00%, ,,,
OTC ECAL USD VS BRL @ 4.3 CBK,0.00%, ,,,
CHINESE - YUAN RENMINBI (CNH),0.00%, ,,,
IRO JPY 2Y P 0.00000 M 03/03/17 JPM,0.00%, ,,,
OTC EPUT EUR VS USD @ 1.0855 BOA,0.00%, ,,,
FRANCE GOVT SW D03 SP CBK,0.00%, ,,,
MEXICAN NUEVO PESO,0.00%, ,,,
IRS GBP 1.75000 09/16/16-2Y CME,0.00%, ,,,
RUSSIAN RUBLE-NDF,0.00%, ,,,
RUSSIAN RUBLE-NDF,0.00%, ,,,
UNITED UTILITIES PLC SNR SE BP GST,0.00%, ,,,
NORWEGIAN KRONER,0.00%, ,,,
BAT NETHERLANDS FINANCE BV SNR SE BP JPM,0.00%, ,,,
IRS GBP 2.25000 03/16/16-30Y CME,0.00%, ,,,
REYNOLDS AMERICAN INC SNR S* BP BOA,0.00%, ,,,
OTC ECAL USD VS BRL @ 4.03 JPM,0.00%, ,,,
UNITEDHEALTH GROUP INC SNR S* BP JPM,0.00%, ,,,
KONINKLIJKE DSM NV SNR SE BP BPS,0.00%, ,,,
ALTRIA GROUP INC SNR S* BP CBK,0.00%, ,,,
ALTRIA GROUP INC SNR S* BP JPM,0.00%, ,,,
THAILAND BAHT,0.00%, ,,,
SABMILLER PLC SNR NS BP GST,0.00%, ,,,
PFIZER INC SNR S* BP JPM,0.00%, ,,,
CDX ITRAXX MAIN25 5Y ICE,0.00%, ,,,
CHINESE - YUAN RENMINBI (CNH),0.00%, ,,,
IRS USD 2.00000 12/16/15-5Y CME,0.00%, ,,,
IRS JPY 1.00000 12/18/15-10Y CME,0.00%, ,,,
SINGAPORE DOLLARS,-0.01%, ,,,
CHINESE - YUAN RENMINBI (CNH),-0.01%, ,,,
IRS EUR 1.00000 03/16/16-10Y CME,-0.01%, ,,,
REYNOLDS AMERICAN INC SNR S* BP GST,-0.01%, ,,,
OTC EPUT USD VS BRL @ 3.46 JPM,-0.01%, ,,,
FIN FUT EURO-BOBL 5Y EUX 06/08/16,-0.01%, ,,,
IRS JPY 0.30000 03/18/16-10Y CME,-0.01%, ,,,
CHINESE - YUAN RENMINBI (CNH),-0.01%, ,,,
FIN FUT 10YR JGB OSE 06/13/16,-0.01%, ,,,
GREEK GOVT SW SP GST,-0.01%, ,,,
OTC EPUT EUR VS MXN @ 18.9 GLM,-0.01%, ,,,
OTC ECAL EUR VS MXN @ 22.65 GLM,-0.01%, ,,,
DANISH KRONER,-0.01%, ,,,
CHINESE - YUAN RENMINBI (CNH),-0.01%, ,,,
SOUTH AFRICAN RAND,-0.01%, ,,,
OTC EPUT USD VS KRW @ 1145.0 UAG,-0.01%, ,,,
JAPANESE YEN,-0.01%, ,,,
IRS JPY 1.50000 12/21/15-30Y CME,-0.02%, ,,,
TESCO PLC SNR SE SP BOA,-0.02%, ,,,
MALAYSIAN RINGGIT-NDF,-0.02%, ,,,
RUSSIA EM SP BOA,-0.02%, ,,,
AUSTRALIAN DOLLARS,-0.02%, ,,,
SWEDISH KRONER,-0.03%, ,,,
BRAZILIAN REAL-NDF,-0.03%, ,,,
TAIWANESE DOLLAR-NDF,-0.03%, ,,,
DANISH KRONER,-0.04%, ,,,
IRS USD 2.25000 06/15/16-10Y CME,-0.04%, ,,,
IRS USD 2.25000 12/16/15-7Y CME,-0.04%, ,,,
SWEDISH KRONER,-0.04%, ,,,
AUD - USD,-0.05%, ,,,
BRITISH POUND STERLING,-0.05%, ,,,
OTC EPUT USD VS BRL @ 3.85 CBK,-0.06%, ,,,
CANADIAN DOLLAR,-0.07%, ,,,
BRAZIL LA SP BOA,-0.10%, ,,,
CANADIAN DOLLAR,-0.14%, ,,,
DANISH KRONER,-0.18%, ,,,
DANISH KRONER,-0.18%, ,,,
BRITISH POUND STERLING,-0.21%, ,,,
EUR - USD,-0.27%, ,,,
EUROPEAN MONETARY UNION EURO,-0.31%, ,,,
Foreign exchange hedging contract,-0.42%,,,,
CASH Uninvested USD,-0.88%, ,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
