Property for Industry Limited,0.58%,PFI,,,
Metlifecare Limited,0.58%,MET,,,
NPT Limited,0.58%,NPT,,,
Fisher & Paykel Healthcare Corporation Limited,0.58%,FPH,,,
Goodman Property Trust,0.57%,GMT,,,
Auckland International Airport Limited,0.57%,AIA,,,
Ansell Limited,0.57%,ANN,,,
Amcor Limited ,0.57%,AMC,,,
Argosy Property Limited,0.57%,ARG,,,
Fletcher Building Limited,0.56%,FBU,,,
Brambles Limited,0.55%,BXB,,,
Orion Health Group Limited,0.55%,OHE,,,
Mighty River Power Limited ,0.55%,MRP,,,
Meridian Energy Limited,0.54%,MEL,,,
Cochlear Limited,0.53%,COH,,,
TrustPower Limited,0.53%,TPW110,,,
Sydney Airport,0.53%,SYD,,,
Event Hospitality & Entertainment Limited,0.53%,EVT,,,
Suncorp Group Limited,0.53%,SUN,,,
Ramsay Health Care Limited,0.53%,RHC,,,
Chorus Limited,0.53%,CNU,,,
Methven Limited,0.52%,MVN,,,
Mainfreight Limited,0.52%,MFT,,,
Vista Group International Limited,0.51%,VGL,,,
Sonic Healthcare Limited,0.51%,SHL,,,
Abano Healthcare Group Limited,0.51%,ABA,,,
Spark New Zealand Limited,0.51%,SPK,,,
Westpac Banking Corporation,0.51%,WBC,,,
Green Cross Health Limited,0.51%,GXH,,,
Ryman Healthcare Limited,0.50%,RYM,,,
Freightways Limited ,0.49%,FRE,,,
CSL Limited,0.49%,CSL,,,
Blackmores Limited,0.49%,BKL,,,
Telstra Corporation Limited,0.48%,TLS,,,
National Australia Bank Limited,0.48%,NAB,,,
Spark Infrastructure Group,0.48%,SKI,,,
ANZ Banking Group Limited,0.48%,ANZ,,,
Port of Tauranga Limited,0.46%,POT,,,
Bank of Queensland Limited,0.46%,BOQ,,,
Mattel Incorporation,0.45%,MAT,,,
Resmed Inc,0.45%,RMD,,,
Byd Co Limited,0.45%,BYDDY,,,
Trustpower Limited,0.45%,TPW,,,
Vicinity Centres,0.44%,VCX,,,
Illinois Tool Works Incorporation,0.44%,ITW,,,
Kimberly-Clark Corporation,0.43%,KMB,,,
Skellerup Holdings Limited,0.43%,SKL,,,
General Mills Incorporated,0.42%,GIS,,,
WhiteWave Foods Company,0.42%,WWAV,,,
Infratil Limited,0.42%,IFT170,,,
BWP Trust,0.42%,BWP,,,
Wellington Drive Technologies Limited,0.42%,WDTPA,,,
GlaxoSmithKline PLC,0.41%,GSK,,,
Reckitt Benckiser PLC,0.41%,RB,,,
Investa Office Fund,0.41%,IOF,,,
Equinix Incorporation,0.41%,EQIX,,,
Geberit AG,0.41%,GEBN,,,
Dexus Property Group ,0.41%,DXS,,,
ASML Holding N.V.,0.41%,ASML,,,
Fletcher Building Industries Limited,0.40%,FBI070,,,
Amedisys Incorporated,0.40%,AMED,,,
Fletcher Building Industries Limited,0.40%,FBI100,,,
The Kraft Heinz Company,0.40%,KHC,,,
Cleanaway Waste Management Limited,0.40%,CWY,,,
Goodman Group ,0.40%,GMG,,,
Shopping Centres Australasia Property Group,0.40%,SCP,,,
Johnson & Johnson,0.40%,JNJ,,,
United Parcel Service Incorporated,0.40%,UPS,,,
Persimonn PLC,0.40%,PSN,,,
Colgate - Palmolive Company,0.40%,CL,,,
GPT Group,0.40%,GPT,,,
Fletcher Building Industries Limited,0.40%,FBI130,,,
Amazon.com Incorporated,0.40%,AMZN,,,
Lend Lease Corporation Limited,0.40%,LLC,,,
Energy Mad,0.39%,MAD,,,
Deere & Company,0.39%,DE,,,
Thermo Fisher Scientific Incorporated,0.39%,TMO,,,
Stockland Corporation Limited,0.38%,SGP,,,
Novo Nordisk A/S,0.38%,NVO,,,
Henkel AG & Co KGaA ST O.N.,0.38%,HEN,,,
Telenor ASA,0.38%,DE:TEQ,,,
Symrise AG,0.38%,SY1,,,
Siemens Aktiengesellschaft,0.38%,SIE.DE,,,
Oracle Corporation,0.38%,ORCL,,,
Westfield Corporation,0.37%,WFD,,,
Roche Holdings AG,0.37%,ROG,,,
Novozymes A/S,0.37%,NZYMB,,,
Cisco Systems Inc.,0.37%,CSCO,,,
Texas Instruments Inc.,0.37%,TXN,,,
Smith & Nephew PLC,0.37%,SN,,,
Qualcomm Incorporated,0.37%,QCOM,,,
3M Company,0.36%,MMM,,,
Fresenius Se+Co.Kgaa o.n.,0.36%,FRE,,,
Kone Oyj,0.36%,KNEBV,,,
Nestle SA,0.36%,NESN,,,
Groupe Danone,0.36%,BN,,,
Sanofi SP ADR,0.35%,SNW.BE,,,
Medtronic PLC,0.35%,MDT,,,
Abbott Laboratories,0.35%,ABT,,,
FedEx Corporation,0.35%,FDX,,,
ARM Holdings PLC,0.34%,ARM,,,
Merck & Company Incorporated,0.34%,MRK,,,
Delphi Automotive PLC,0.34%,DLPH,,,
Allergan Inc.,0.34%,AGN,,,
Apple Inc.,0.34%,AAPL,,,
The Hong Kong & Shanghai Banking Corporation Holdings PLC,0.34%,HSBA,,,
Danaher Corporation,0.33%,DHR,,,
Beiersdorf AG,0.33%,BEI,,,
Infratil Limited,0.33%,IFT200,,,
Mondelez International Incorporated,0.32%,MDLZ,,,
Wells Fargo & Company,0.32%,WFC,,,
Gilead Sciences Inc.,0.32%,GILD,,,
Novartis AG,0.29%,NOVN,,,
Energy Mad Limited,0.27%,MAD,,,
Republic Services Incorporated,0.25%,RSG,,,
ASB Capital Limited (NS),0.24%,ASBPA,,,
Google Incorporated (A),0.22%,GOOGL,,,
Rabo Capital Secs Limited,0.21%,RCSHA,,,
Energy Mad,0.20%,MAD,,,
AmerisourceBergen Corp.,0.19%,ABC,,,
Kiwi Capital Funding Cap Notes,0.16%,KCFHA,,,
Insurance Australia Group,0.16%,IAGFA,,,
Google Incorporated (C),0.15%,GOOG,,,
Sky Television,0.13%,SKTFA,,,
The Warehouse Group,0.12%,WHS020,,,
Contact Energy Limited,0.12%,CEN030,,,
GlaxoSmithKline PLC ADR,0.11%,GSK,,,
Goodman Bonds FRN,0.10%,GMB030,,,
NZ Windfarms Limited,0.10%,NWF,,,
NZ Post Group Finance Notes,0.08%,NZP010,,,
CYBG Plc,0.01%,CYB,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
