BHP Billiton Limited,0.66%,BHP,,,
Rio Tinto Limited,0.63%,RIO,,,
SSgA Global Fixed Income Trust,0.60%,SGAGFXI,,,
Nuplex Industries Ltd,0.56%,NPX,,,
Vital Healthcare Property Trust,0.54%,VHP,,,
Cash (Smartshares),0.54%,,,,
Delegat's Group Limited,0.53%,DGL,,,
Woolworths Limited,0.49%,WOW,,,
Freightways Express Limited,0.49%,FRE,,,
Metlife Care Limited,0.47%,MET,,,
Airwork Holdings Limited,0.47%,AWK,,,
Mainfreight Limited,0.46%,MFT,,,
Wellington Drive Technologies Limited,0.43%,WDT,,,
PFS Somerset EM Small Cap Fund B Accumulation,0.42%,FPS B,,,
U S TREASURY INFLATE PROT BD,0.42%,US912828H458,,,
Abano Healthcare Group Limited,0.40%,ABA,,,
Contact Energy Limited,0.40%,CEN,,,
Green Cross Health Limited,0.39%,GXH,,,
Mighty River Power,0.38%,MRP,,,
Investa Office Fund,0.37%,IOF,,,
Hellaby Holdings Limited,0.37%,HBY,,,
Charter Hall Retail REIT,0.36%,CQR,,,
Scentre Group,0.36%,SCG,,,
Foreign exchange hedging contract,0.36%,,,,
Mirvac Group,0.36%,MGR,,,
Westfield Corporation,0.36%,WFD,,,
National Storage REIT,0.35%,NSR,,,
BWP Trust,0.35%,BWP,,,
Cromwell Property Group,0.35%,CMW,,,
Dexus Property Group,0.35%,DXS,,,
Vicinity Centres,0.35%,VCX,,,
Charter Hall Group,0.35%,CHC,,,
Growthpoint Properties Australia,0.35%,GOZ,,,
GPT Group,0.34%,GPT,,,
Goodman Group,0.34%,GMG,,,
Shopping Centres Australasia Property Group,0.34%,SCP,,,
Stockland Corporation Limited,0.34%,SGP,,,
Abacus Property Group,0.34%,ABP,,,
Methven Limited,0.34%,MVN,,,
Nikko AM Wholesale NZ Bond Fund,0.33%,NKB,,,
Skellerup Holdings Limited,0.33%,SKL,,,
IShares S&P India Nifty 50 Index Fund,0.29%,INDY,,,
Fletcher Building Limited,0.29%,FBU,,,
National Property Trust Limited,0.28%,NPT,,,
NEW ZEALAND DOLLAR,0.28%, ,,,
U S TREASURY BILLS,0.28%,US912796HK86,,,
Bank Of New Zealand,0.25%,NZBNZDT353C1,,,
Spark Finance Ltd,0.24%,NZTCNDT003C9,,,
Rabobank FRN,0.24%,NZRBOD0001S0,,,
New Zealand Government,0.24%,NZGOVDT423C0,,,
Meridian Energy Limited,0.23%,MEL,,,
REALKREDIT DANMARK,0.23%,DK0009287476,,,
NYKREDIT REALKREDIT AS,0.23%,DK0009506107,,,
ASB Bank Ltd 080319 FRN,0.22%,NZABBDT035C7,,,
New Zealand Government,0.22%,NZGOVDT433C9,,,
Transurban Group,0.22%,TCL,,,
Wellington Drive Technologies Limited,0.21%,WDTPA,,,
New Zealand Inland Revenue 190416 RCD,0.21%,DU0IR16419C8,,,
SBS Term Depo 020516 3.65 TD,0.20%,DU0TZ16502H7,,,
Macquarie Group Limited,0.20%,MQG,,,
FRANCE (GOVT OF),0.19%,FR0011523257,,,
ASB Bank Ltd,0.18%,NZABBDT034C0,,,
Fonterra Cooperative Group Ltd,0.18%,NZFCGDT266C7,,,
Sky City Entertainment Group Limited,0.18%,SKC,,,
Suncorp Group Limited,0.18%,SUN,,,
ANZ Bank New Zealand Ltd 220321 4.0 CB,0.17%,NZANBDT016C3,,,
AMP Limited,0.17%,AMP,,,
Wellington International Airport,0.17%,NZWIAD0020L9,,,
Sky Network Television Limited,0.17%,SKT,,,
Bank Of New Zealand,0.17%,NZBNZDT383C8,,,
FED HOME LN BK DISC NT,0.16%,US313384WC94,,,
Energy Mad Limited Convertible Note 12.5%,0.16%,,,,
ASB Bank Ltd,0.16%,NZABBDT032C4,,,
Nufarm Finance (NZ) Limited,0.16%,NFFHA,,,
Insurance Australia Group 151216 7.50 CB,0.15%,NZIAGDT002C5,,,
Newcrest Mining Limited,0.15%,NCM,,,
Trustpower Limited,0.15%,TPW,,,
Z Energy,0.15%,ZEL,,,
Energy Mad Limited,0.15%,MAD,,,
Insurance Australia Group Limited,0.14%,IAG,,,
Rakon Limited,0.13%,RAK,,,
Contact Energy,0.13%,NZCENDG001C5,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.13%,ES00000124W3,,,
AGL Energy Limited.,0.13%,AGL,,,
ANZ Bank New Zealand Ltd,0.13%,NZANBDG027C5,,,
ITALIAN BTP BOND,0.12%,IT0005001547,,,
ANZ Bank New Zealand Ltd 220319 FRN,0.12%,NZANBDT015C5,,,
Infratil Limited,0.12%,IFT,,,
Mighty River Power Ltd,0.12%,NZMTYDT006C7,,,
Sydney Airport,0.12%,SYD,,,
Kiwi Property Group,0.12%,KPG,,,
Duet Group,0.12%,DUE,,,
Air New Zealand Limited,0.11%,AIR,,,
Trade Me Group Limited,0.11%,TME,,,
Cavalier Corporation Limited,0.11%,CAV,,,
Kiwibank Limited 050916 FRN,0.11%,NZKIWD0916L7,,,
UK GILT 1 1/2% 2021,0.11%,GB00BYY5F581,,,
Ryman Healthcare Limited,0.11%,RYM,,,
SWEDISH GOVERNMENT BD SER 1052,0.11%,SE0002241083,,,
Powerco Ltd,0.11%,NZPWCDT007C3,,,
Caltex Australia Limited,0.11%,CTX,,,
Origin Energy Limited,0.10%,ORG,,,
UK GILT 2 % 2025,0.10%,GB00BTHH2R79,,,
Kiwibank Ltd,0.10%,NZKIWD0520L7,,,
U S TREASURY BILLS,0.10%,US912796HM43,,,
ANZ Bank New Zealand Ltd,0.10%,NZANBDT010C6,,,
Genesis Energy Limited,0.10%,GNE,,,
China Cons Bk Gr 160616 4.10 TD,0.10%,DU0TZ16616B8,,,
STIF FUND (USD)( BNP PARIBAS),0.09%, ,,,
Oil Search Limited,0.09%,OSH,,,
Fortescue Metals Group Ltd,0.09%,FMG,,,
Goodman Property Trust,0.09%,GMT,,,
APA Group,0.09%,APA,,,
Port Of Tauranga Ltd 290121 4.792 CB,0.09%,NZPOTD0121L7,,,
Auckland Council,0.09%,NZAKCDT363C1,,,
Bank Of Queensland Limited.,0.09%,BOQ,,,
South32 Limited,0.09%,S32,,,
Genesis Energy Ltd,0.09%,NZGPWDT004C6,,,
Orica Limited,0.09%,ORI,,,
New Zealand Government,0.09%,NZGOVDT427C1,,,
Challenger Limited,0.09%,CGF,,,
U S TREASURY NOTE,0.09%,US912828A420,,,
New Zealand Inland Reven 120416 RCD,0.08%,DU0IR16412A7,,,
Bank Of New Zealand 141016 3.30 TD,0.08%,DU0TZ16O14C6,,,
Genesis Energy Ltd,0.08%,NZGPWDT006C1,,,
CREDIT AGRICOLE SA COCO JR SUB,0.08%,USF22797QT87,,,
Bendigo And Adelaide Bank Limited,0.08%,BEN,,,
RABOBANK NEDERLAND JR SUB EMTN,0.08%,XS0703303262,,,
Bank Of New Zealand 020816 3.45 TD,0.08%,DU0TZ16802A6,,,
Transpower New Zealand Ltd,0.08%,NZTRPD0030L3,,,
QBE Insurance Group Limited,0.08%,QBE,,,
Kiwibank FRN +90BPS,0.08%,NZKIWD1016L5,,,
ASB Bank FRN,0.08%,NZABBDT030C8,,,
Rabobank Nederland New Zealand Branch 04,0.08%,NZRABDT016C9,,,
Fonterra Co Operative Group Ltd 270916 P,0.08%,NZFCGDT338C4,,,
Cimic Group Limited,0.08%,CIM,,,
Sonic Healthcare Limited,0.08%,SHL,,,
Bluescope Steel Limited,0.08%,BSL,,,
SSgA International Equities Index Trust (Hedged),0.08%,SGAIEIH,,,
Santos Limited,0.07%,STO,,,
ASX Limited,0.07%,ASX,,,
Fonterra Co Operative Group Ltd 241017 F,0.07%,NZFCGDT286C5,,,
SLOVENIA GOVT REGS,0.07%,XS0982708926,,,
Spark Infrastructure Group,0.07%,SKI,,,
Bank Of New Zealand 170217 3.10 TD,0.07%,DU0TZ17217B4,,,
ONTARIO (PROVINCE OF),0.07%,CA68323ADM32,,,
Treasury Wine Estates Limited,0.07%,TWE,,,
Alumina Limited,0.07%,AWC,,,
Kiwibank 021216 3.40 TD,0.07%,DU0TZ16D02B6,,,
BANK OF AMERICA CORP NT MTN,0.07%,US59018YN641,,,
Westpac New Zealand Ltd,0.07%,NZWNZD0719L3,,,
Harvey Norman Holdings Limited,0.07%,HVN,,,
UBS AG STAMFORD CT GLBL SUB,0.06%,US90261AAB89,,,
Genesis Energy Ltd,0.06%,NZGPWDT005C3,,,
Ausnet Services Limited,0.06%,AST,,,
ROYAL BK SCOTLND PLC SUB EMTN,0.06%,XS0753308559,,,
GRF 2013-1 A 3MEUR+115BP,0.06%,XS0944452563,,,
Rabobank,0.06%,NZRABDT011C0,,,
Wellington International Airport Ltd,0.06%,NZWIAD0620L6,,,
Aristocrat Leisure Limited,0.06%,ALL,,,
U S TREASURY INFLATE PROT BD,0.06%,US912828XL95,,,
Meridian Energy,0.06%,NZMELDT002C8,,,
U S TREASURY BILLS,0.06%,US912796HL69,,,
ANZ Bank New Zealand Ltd,0.06%,NZANBDT014C8,,,
Iluka Resources Limited,0.06%,ILU,,,
Cochlear Limited,0.06%,COH,,,
NEMUS 2006-2 A 3MGBP+23,0.06%,XS0278300487,,,
Chorus Limited,0.06%,CNU,,,
Tatts Group Limited,0.06%,TTS,,,
ORACLE CORP SR UNSEC,0.06%,US68389XBA28,,,
Lendlease Group,0.06%,LLC,,,
ACTAVIS FUNDING SCS SR UNSEC,0.05%,US00507UAR23,,,
Auckland International Airport,0.05%,NZAIADT200L2,,,
Downer Edi Limited,0.05%,DOW,,,
Auckland International Airport,0.05%,NZAIADT120L2,,,
Rabobank,0.05%,NZRABDT014C4,,,
Contact Energy Ltd,0.05%,NZCEND0030L2,,,
Flight Centre Travel Group Limited,0.05%,FLT,,,
TENN VALLEY AUTH,0.05%,US880591CS97,,,
ONTARIO (PROVINCE OF),0.05%,CA68323ACG72,,,
Fonterra Cooperative Group Ltd,0.05%,NZFCGDT310C3,,,
FNMA PASS THRU 30YR #AZ7355,0.05%,US3140E0E507,,,
China Construction Bank Nz Ltd 180620 FR,0.05%,NZCCBDT002C4,,,
Transpower New Zealand Ltd,0.05%,NZ519D1118L9,,,
JB Hi-Fi Limited,0.05%,JBH,,,
CSR Limited,0.05%,CSR,,,
KBC BANK NV SR SUB,0.05%,BE6248510610,,,
Healthscope Limited.,0.05%,HSO,,,
IOOF Holdings Limited,0.05%,IFL,,,
ANZ Bank Wellington 150716 3.67 TD,0.05%,DU0TZ16715B8,,,
Adelaide Brighton Limited,0.05%,ABC,,,
Crown Resorts Limited,0.05%,CWN,,,
U S TREASURY BOND,0.05%,US912810RN00,,,
QUALCOMM INC SR UNSEC,0.05%,US747525AE30,,,
Westpac New Zealand Ltd FRN,0.05%,NZWNZD0717L7,,,
CAISSE FRANCAISE DE FIN,0.05%,FR0010437368,,,
CIT GROUP INC SR UNSEC,0.05%,US125581GL68,,,
The A2 Milk Company Limited,0.05%,ATM,,,
JPMORGAN CHASE & CO SR UNSEC,0.05%,US46625HLW87,,,
Boral Limited.,0.05%,BLD,,,
Kiwibank Ltd 080517 FRN,0.05%,NZKIWD0517L3,,,
Bank Of Tokyo Auckland 040516 3.54 TD,0.05%,DU0TZ16504B6,,,
Resmed Inc,0.05%,RMD,,,
Contact Energy Ltd,0.05%,NZCEND0520L2,,,
Fairfax Media Limited,0.05%,FXJ,,,
TORONTO-DOMINION BANK SR UNSEC,0.05%,US89114QB643,,,
Westpac Bk Corp Wellingt 100117 3.48 TD,0.05%,DU0TZ17110A3,,,
BNKNZL 051216 3.05 TD,0.04%,DU0TZ16D05C7,,,
The Star Entertainment Group Limited,0.04%,SGR,,,
Vocus Communications Limited,0.04%,VOC,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.04%,DK0009292393,,,
Magellan Financial Group Limited,0.04%,MFG,,,
Henderson Group Plc.,0.04%,HGG,,,
HSBC HOLDINGS PLC SR UNSEC,0.04%,US404280AK50,,,
Heartland Bank Limited,0.04%,HBL,,,
CASH COLLATERAL CME MSC USD,0.04%, ,,,
Perpetual Limited,0.04%,PPT,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.04%,ES00000128C6,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.04%,US91324PCP53,,,
Spotless Group Holdings Limited,0.04%,SPO,,,
GHM 2007-1 A2B 3ME+13BP,0.04%,XS0288627507,,,
SLOVENIA GOVT BOND,0.04%,XS0927637495,,,
Mighty River Power Ltd,0.04%,NZMTYDT024C0,,,
Spark Finance Ltd,0.04%,NZSPFD0322L1,,,
Meredian Energy Ltd 140323 4.53 CB,0.04%,NZMELDT016C8,,,
WSTPWE 121216 2.80 TD,0.04%,DU0TZ16D12C3,,,
Xero Limited,0.04%,XRO,,,
PROVINCE OF QUEBEC BDS,0.04%,CA74814ZEL37,,,
UK GILT 3 1/4% 2044,0.04%,GB00B84Z9V04,,,
Port Of Tauranga Limited,0.04%,POT,,,
China Construction Bank New Zealand Ltd,0.04%,NZCCBDT004C0,,,
Bank Of Tokyo Auckland 140616 3.80 TD,0.04%,DU0TZ16614B3,,,
CYBG Plc,0.04%,CYB,,,
Fonterra Shareholders Fund,0.04%,FSF,,,
BILK 6 A 1MEUR + 37BP,0.04%,XS1101828561,,,
Christchurch International Airport,0.04%,NZCIADT001C1,,,
Medibank Private Limited,0.04%,MPL,,,
FRANCE (GOVT OF),0.04%,FR0011461037,,,
Bank Of Tokyo Auckland 091216 3.10 TD,0.04%,DU0TZ16D09C9,,,
HALLIBURTON CO SR UNSEC,0.04%,US406216BK61,,,
ASIAN DEVELOPMENT BANK,0.04%,XS0519880198,,,
Domino'S Pizza Enterprises Limited,0.04%,DMP,,,
ANZ Bank New Zealand Ltd,0.04%,NZANBD0006S7,,,
NYKREDIT REALKREDIT AS **PARTIAL CALL**,0.04%,DK0009798803,,,
Summerset Group Holdings Limited,0.04%,SUM,,,
SLOVENIA GOVT BOND,0.04%,XS0982712795,,,
TPG Telecom Limited,0.04%,TPM,,,
Tabcorp Holdings Limited,0.04%,TAH,,,
Navitas Limited,0.03%,NVT,,,
UDC Finance Ltd 281016 3.35 Cb,0.03%,NZUDCDT371D7,,,
CSL Limited,0.03%,CSL,,,
ANZ Bank New Zealand Limited,0.03%,ANZ,,,
Westpac Wellington 020516 3.46 TD,0.03%,DU0TZ16502C8,,,
EUROPEAN INVESTMENT BANK SR UNSEC MTN,0.03%,AU3CB0176675,,,
Westpac Banking Corp 100816 3.32 TD,0.03%,DU0TZ16810G6,,,
ITALIAN BTP BOND,0.03%,IT0003934657,,,
SLOVENIA GOVT REGS,0.03%,XS0982709221,,,
BTMAUC 050916 3.19 TD,0.03%,DU0TZ16905D1,,,
CREDIT SUISSE AG UNSEC REGS,0.03%,XS0957135212,,,
PRUDENTIAL PLC SR UNSEC EMTN,0.03%,XS1327048564,,,
BARCLAYS BANK PLC,0.03%,US06739FHK03,,,
TRINI 2015-1A A 1MLIB+115BP 144A,0.03%,XS1327050545,,,
Kiwibank Ltd 141016 3.32 TD,0.03%,DU0TZ16O14B8,,,
ING BANK NV COVERED SEC REGS,0.03%,US44986NAA37,,,
DEMETER (SWISS RE) SUB REGS,0.03%,XS1261170515,,,
Orora Limited,0.03%,ORA,,,
Goodman Property Trust 080917 7.58 CB,0.03%,NZGWBDT001C8,,,
Dunedin City Treasury,0.03%,NZDCTDT076C7,,,
ABN AMRO BANK NV SR UNSEC 144A,0.03%,US00084DAJ90,,,
DEUTSCHLAND REP,0.03%,DE0001135325,,,
JPMORGAN CHASE & CO SR UNSEC,0.03%,US46625HKA76,,,
ALLY FINANCIAL INC SR UNSEC,0.03%,US02005NAS99,,,
Transpower Finance Ltd,0.03%,NZ519D0620N1,,,
CITIGROUP INC SR UNSEC,0.03%,US172967JQ58,,,
WELLS FARGO & COMPANY SR UNSEC,0.03%,US94974BGG95,,,
ATRIUM EUROPEAN REAL EST SR UNSEC,0.03%,XS0918754895,,,
TESCO PROP FIN 6 PLC,0.03%,XS0883200262,,,
ASBBNK FRN +65BPS 05/12/2016,0.03%,NZABBDT029C0,,,
G8 Education Limited,0.03%,GEM,,,
Vector Limited,0.03%,VCT,,,
ITALY (REP OF) GOVT EMTN,0.03%,XS0089572316,,,
Ansell Limited,0.03%,ANN,,,
UK GILT 3.50 01/22/2045,0.03%,GB00BN65R313,,,
MEXICO GOVT (UMS) GLBL SR UNSEC,0.03%,US91086QAV05,,,
CASH COLLATERAL FUT MSC USD,0.03%, ,,,
REA Group Ltd,0.03%,REA,,,
LLOYDS BANK PLC COVERED EMTN,0.03%,XS0765619407,,,
Bank Of New Zealand 030223 4.261 CB,0.03%,NZBCBDT004C1,,,
Carsales.Com Limited.,0.03%,CAR,,,
Fonterra Cooperative Group Ltd,0.03%,NZFCGDG003C9,,,
China Construction Bank New Zealand Ltd,0.03%,NZCCBDT001C6,,,
GENERALITAT DE CATALUNYA,0.03%,ES0000095895,,,
BANCO DO BRASIL,0.03%,XS0955552178,,,
GENERALITAT DE CATALUNYA,0.03%,ES00000950E9,,,
MTF Valiant Trust Series V14 Class A 150,0.03%,NZVTMTFAT019,,,
PARGN 13X A1 3MGBP + 24BP,0.03%,XS0272533935,,,
SLOVENIA GOVT 144A,0.03%,US831594AG10,,,
HBOS PLC SUB GMTN 144A,0.02%,US4041A2AH79,,,
ASB Bank Ltd 060318 FRN,0.02%,NZABBDT033C2,,,
JPMAC 2006-WMC3 A1SS 1MLIB+13BP,0.02%,US46629KAA79,,,
Duluxgroup Limited,0.02%,DLX,,,
Northern Star Resources Ltd,0.02%,NST,,,
SLOVENIA GOVT 144A,0.02%,US831594AF37,,,
CHARTER COMM / CCO SEC 144A,0.02%,US161175AL87,,,
Qube Holdings Limited,0.02%,QUB,,,
Auckland Council,0.02%,NZAKCDT324C3,,,
PROVINCE OF ALBERTA,0.02%,CA013051DQ75,,,
Recall Holdings Limited,0.02%,REC,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.02%,US92890HAC60,,,
AT&T INC SR UNSEC,0.02%,US00206RCN08,,,
ANZ Bank Wellington 111016 3.31 TD,0.02%,DU0TZ16O11A6,,,
ING BANK NV SR UNSEC 144A,0.02%,US44987CAJ71,,,
Bank Of New Zealand 240516 3.35 TD,0.02%,DU0TZ16524A6,,,
ABBEY NATL TREASURY SERV SR UNSEC,0.02%,US002799AY01,,,
Energy Mad Limited Convertible Note 13.5%,0.02%,,,,
DEXIA CREDIT LOCAL SA NY GOV GTD 144A,0.02%,US25215BAP85,,,
BNKNZL 090317 3.08 TD,0.02%,DU0TZ17309A1,,,
VOLT 2016-NPL2 A1 144A,0.02%,US92871LAA44,,,
Kiwibank Ltd 131117 FRN,0.02%,NZKIWD1117L1,,,
FED HOME LN BK DISC NT,0.02%,US313384VQ99,,,
Bank Of Tokyo Auckland 270916 2.98 TD,0.02%,DU0TZ16927B9,,,
New Zealand Trade Tax Co 300516 RCD,0.02%,DU0ND16530D9,,,
Vector Ltd,0.02%,NZVCTDT006C2,,,
Transpower New Zealand Ltd,0.02%,NZTRPD0323L2,,,
Diligent Corporation (Ns),0.02%,DIL,,,
CRED SUIS GP FUN LTD SR UNSEC,0.02%,US225433AC55,,,
BARCLAYS PLC SR UNSEC,0.02%,US06738EAE59,,,
LLOYDS BANKING GROUP PLC JR SUB,0.02%,XS1043552188,,,
LLOYDS BANKING GROUP PLC JR SUB,0.02%,XS1043552261,,,
RBSSP 2009-12 15A1 144A,0.02%,US74928UBS50,,,
Mighty River Power Ltd,0.02%,NZMTYDT004C2,,,
BUMT 2005-1 1A1 1MIB+30BP,0.02%,US06652DAA72,,,
Bank Of Tokyo Auckland 120516 3.50 TD,0.02%,DU0TZ16512B9,,,
MHL 2005-4 A1 1MLIB+28BP,0.02%,US61913PAZ53,,,
REPUBLIC OF SOUTH AFRICA BD,0.02%,ZAG000024738,,,
COMUNIDAD DE MADRID,0.02%,ES0000101396,,,
JUNTA DE ANDALUCIA,0.02%,ES0000090714,,,
ASB Capital No2 Ltd - Pref,0.02%,NZASBD0002S5,,,
ALS Limited,0.02%,ALQ,,,
FNMA PASS THRU 30YR #AZ2940,0.02%,US3138YUHS38,,,
CASH COLLATERAL ICE MSC USD,0.02%, ,,,
ASB Bank Ltd,0.02%,NZACBDT002C6,,,
ITALIAN BTP BOND,0.02%,IT0004532559,,,
China Consrtuction Bank 290616 3.97 TD,0.02%,DU0TZ16629H8,,,
BTMAUC 150716 3.38 TD,0.02%,DU0TZ16715D4,,,
DEXIA CREDIT LOCAL,0.02%,XS1351942633,,,
Powerco Ltd,0.02%,NZPWCD0009S8,,,
Oz Minerals Limited,0.02%,OZL,,,
Industrial And Commercial Bank Of China,0.02%,NZICBDT002C8,,,
ITALIAN BTP BOND,0.02%,IT0005162828,,,
Restaurant Brands New Zealand Limited,0.02%,RBD,,,
Evolution Mining Limited,0.02%,EVN,,,
PROVINCE OF ALBERTA,0.02%,CA013051DR58,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.02%,DK0009292120,,,
SLOVENIA GOVT BOND,0.02%,XS0847086237,,,
Christchurch International Airport,0.02%,NZCIADT002C9,,,
CHARTER COMM / CCO SEC 144A,0.02%,US161175AN44,,,
SABMILLER HOLDINGS INC NT 144A,0.02%,US78573AAC45,,,
Toyota FRN 23/04/2019,0.02%,NZTFSDT540C2,,,
BNP PARIBAS CARDIF,0.02%,FR0012329845,,,
Primary Health Care Limited,0.02%,PRY,,,
Auckland International Airport,0.02%,NZAIADT130L1,,,
Sims Metal Management Limited,0.02%,SGM,,,
CNP ASSURANCES,0.02%,FR0013066388,,,
Sirtex Medical Limited,0.02%,SRX,,,
BARCLAYS PLC COCO JR SUB,0.02%,XS1002801758,,,
BARCLAYS BANK PLC - CONTINGENT CAPITAL,0.02%,US06740L8C27,,,
ATHENS URBAN TRNSPRT ORG,0.02%,GR1150001666,,,
Fonterra Cooperative Group Ltd,0.02%,NZFCGDT265C9,,,
JPMORGAN CHASE & CO UNSEC,0.02%,US46625HMN79,,,
ANHEUSER-BUSCH INBEV FIN SR UNSEC,0.02%,US035242AL09,,,
ZIMMER BIOMET HOLDINGS INC SR UNSEC,0.02%,US98956PAK84,,,
BANK OF NY MELLON CORP SRUNSEC,0.02%,US06406HDD89,,,
