Bank Of Tokyo Auckland 040516 3.54 TD,1.63%,DU0TZ16504B6,,,
Westpac Bk Corp Wellingt 100117 3.48 TD,1.61%,DU0TZ17110A3,,,
BNKNZL 051216 3.05 TD,1.60%,DU0TZ16D05C7,,,
Westpac New Zealand Ltd FRN,1.50%,NZWNZD0717L7,,,
WSTPWE 121216 2.80 TD,1.40%,DU0TZ16D12C3,,,
Bank Of Tokyo Auckland 140616 3.80 TD,1.36%,DU0TZ16614B3,,,
Bank Of Tokyo Auckland 091216 3.10 TD,1.33%,DU0TZ16D09C9,,,
UDC Finance Ltd 281016 3.35 Cb,1.24%,NZUDCDT371D7,,,
Westpac Wellington 020516 3.46 TD,1.22%,DU0TZ16502C8,,,
Westpac Banking Corp 100816 3.32 TD,1.21%,DU0TZ16810G6,,,
BTMAUC 050916 3.19 TD,1.20%,DU0TZ16905D1,,,
Kiwibank Ltd 141016 3.32 TD,1.11%,DU0TZ16O14B8,,,
ASBBNK FRN +65BPS 05/12/2016,1.00%,NZABBDT029C0,,,
ASB Bank Ltd 060318 FRN,0.88%,NZABBDT033C2,,,
ANZ Bank Wellington 111016 3.31 TD,0.81%,DU0TZ16O11A6,,,
Bank Of New Zealand 240516 3.35 TD,0.81%,DU0TZ16524A6,,,
BNKNZL 090317 3.08 TD,0.80%,DU0TZ17309A1,,,
Kiwibank Ltd 131117 FRN,0.80%,NZKIWD1117L1,,,
Bank Of Tokyo Auckland 270916 2.98 TD,0.80%,DU0TZ16927B9,,,
New Zealand Trade Tax Co 300516 RCD,0.80%,DU0ND16530D9,,,
Vector Ltd,0.79%,NZVCTDT006C2,,,
Mighty River Power Ltd,0.74%,NZMTYDT004C2,,,
Bank Of Tokyo Auckland 120516 3.50 TD,0.73%,DU0TZ16512B9,,,
China Consrtuction Bank 290616 3.97 TD,0.68%,DU0TZ16629H8,,,
BTMAUC 150716 3.38 TD,0.67%,DU0TZ16715D4,,,
ANZWEL 060716 3.60 TD,0.49%,DU0TZ16706E1,,,
New Zeland Tax Trade Co 220616 RCD,0.48%,DU0ND16622A0,,,
ANZ Wellington 060716 3.60 TD,0.41%,DU0TZ16706F8,,,
Bank Of New Zealand,0.40%,NZBNZDT335C8,,,
Inland Revenue Deposit 300516 RCD,0.40%,DU0IR16530B4,,,
New Zealand Tax Trade Co 290416 RCD,0.37%,DU0ND16429A0,,,
ANZWEL 150416 4.06 TD,0.34%,DU0TZ16415A7,,,
Bank Of New Zealand 100317 2.90 TD,0.33%,DU0TZ17310B7,,,
ANZ Bank Wellington 060716 3.60 TD,0.27%,DU0TZ16706A9,,,
ANZWEL 060716 3.60 TD,0.20%,DU0TZ16706G6,,,
BNKNZL 240516 3.35 TD,0.20%,DU0TZ16524E8,,,
Inland Revenue Deposit 070616 RCD,0.20%,DU0IR16607F1,,,
BNKNZL 240616 3.62 TD,0.12%,DU0TZ16624E6,,,
WSTPWE 240616 3.67 TD,0.04%,DU0TZ16624K3,,,
Cash deposit (ASB Bank NZ$),0.01%,,,,
