Automotive Holdings Group Limited.,0.19%,AHG,,,
Super Retail Group Limited,0.18%,SUL,,,
Ardent Leisure Group,0.17%,AAD,,,
Mcmillan Shakespeare Limited,0.16%,MMS,,,
Perpetual Limited,0.16%,PPT,,,
Seven Group Holdings Limited,0.16%,SVW,,,
Retail Food Group Limited,0.14%,RFG,,,
Genworth Mortgage Insurance Australia Limited,0.10%,GMA,,,
Platinum Asset Management Limited,0.10%,PTM,,,
Flexigroup Limited,0.06%,FXL,,,
Cash deposit (ASB Bank NZ$),0.00%,,,,
